Filename,CamId,Year,hoiem_MCR,hoiem_Accuracy,svetlana2010_MCR,svetlana2010_Accuracy,tcwc_MCR,tcwc_Accuracy,Date,Latitude,Longitude,Month,Day,Timezone,Hour,Min,TempM,TempI,DewPtM,DewPtI,Hum,WspdM,WspdI,WgustM,WgustI,WDirD,WDirE,VisM,VisI,PressureM,PressureI,WindChillM,WindChillI,HeatIndexM,HeatIndexI,PrecipM,PrecipI,Conds,Icon,Fog,Rain,Snow,Hail,Thunder,Tornado,Metar,dirty,daylight,night,sunrisesunset,dawndusk,sunny,clouds,fog,storm,snow,warm,cold,busy,beautiful,flowers,spring,summer,autumn,winter,glowing,colorful,dull,rugged,midday,dark,bright,dry,moist,windy,rain,ice,cluttered,soothing,stressful,exciting,sentimental,mysterious,boring,gloomy,lush
20130101_091628.jpg,10066,2013,0.100598958333,0.899401041667,0.0834505208333,0.916549479167,0.352916666667,0.647083333333,735235.428102,46.3833333,11.85,1,1,1,7,55,-3.0,26.6,-11.0,12.2,55.0,20.4,12.7,-9999.0,-9999.0,120.0,ESE,-9999.0,-9999.0,1014.0,29.95,-9.1,15.7,-9999.0,-9999.0,-9999.0,-9999.0,Clear,clear,0,0,0,0,0,0,METAR LIVR 010655Z 12011KT CAVOK M03/M11 Q1014 RMK SKC MON LIB VIS MIN 9999,0.547049361683,0.441978959154,0.322453436171,0.351293115782,0.313418867202,0.0,0.697719540686,0.37939503044,0.330979392947,0.192885861708,0.0,0.321365408286,0.0513378398366,0.177091844454,0.0900843439245,0.123589242242,0.047424282043,0.0955605378223,0.241025822644,0.145982002741,0.0724805372377,0.701962202802,0.509483727498,0.0,0.302783150281,0.139692786934,0.303082758581,0.440759956465,0.334852326713,0.26891039872,0.20101929135,0.578970178331,0.175609879027,0.465193448923,0.115776791535,0.194916331886,0.0910366899975,0.574105357917,0.475860213663,0.0842999336152
20130101_114638.jpg,10066,2013,0.0969010416667,0.903098958333,0.0172135416667,0.982786458333,0.379088541667,0.620911458333,735235.532384,46.3833333,11.85,1,1,1,16,0,-3.0,27.0,-8.0,17.0,55.0,13.0,8.1,,,110.0,ESE,70.0,44.0,,,-999.0,-999.0,-9999.0,-9999.0,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 01154 16021 42988 61107 11029 21082 37939 48462 56010 83038 333 83359 92833,0.534178702835,0.571296521548,0.243517644036,0.30991452282,0.324349965185,0.0435102682012,0.598105105974,0.180688264514,0.259267752688,0.242279651711,0.0871422504238,0.313409036787,0.0899639157203,0.208542907061,0.0363518932029,0.145673282447,0.100517346786,0.203845025909,0.311810578404,0.218987470428,0.192249773341,0.580514430733,0.572702245499,0.0284905630302,0.254114919227,0.244695597643,0.396781667141,0.365262602674,0.25430983521,0.179550934939,0.216054797721,0.620019451117,0.227166232991,0.327941752668,0.211094826852,0.264720470006,0.0751909873083,0.467294345453,0.376086313208,0.124136047743
20130101_125725.jpg,10066,2013,0.107018229167,0.892981770833,0.0754166666667,0.924583333333,0.467018229167,0.532981770833,735235.581539,46.3833333,11.85,1,1,1,13,55,-2.0,28.4,-8.0,17.6,64.0,22.2,13.8,-9999.0,-9999.0,120.0,ESE,-9999.0,-9999.0,1012.0,29.89,-8.1,17.5,-9999.0,-9999.0,-9999.0,-9999.0,Clear,clear,0,0,0,0,0,0,METAR LIVR 011255Z 12012KT CAVOK M02/M08 Q1012 RMK BKN SCT090 SCT170 MON LIB VIS MIN 9999,0.510783986531,0.515002149826,0.28068965117,0.396394928881,0.415126155689,0.0752617606257,0.710544776376,0.237895391747,0.318913299541,0.198159738389,0.081701035721,0.286634153005,0.194882372937,0.239971489742,0.0861001524272,0.144542732103,0.144854810275,0.18893286593,0.202454540163,0.257137719747,0.244403081093,0.545726577472,0.530175522622,0.0288696207014,0.282897176867,0.287471881556,0.43644017501,0.298744507204,0.293430223306,0.219256126741,0.172771457765,0.587002130964,0.290493436275,0.327275978122,0.248606974474,0.262659200704,0.165919714211,0.492839985478,0.33558532603,0.182317347596
20130101_154632.jpg,10066,2013,0.103177083333,0.896822916667,0.0506640625,0.9493359375,0.0411067708333,0.958893229167,735235.698981,46.3833333,11.85,1,1,1,15,55,-3.0,26.6,-8.0,17.6,69.0,13.0,8.1,-9999.0,-9999.0,110.0,ESE,-9999.0,-9999.0,1012.0,29.89,-7.6,18.2,-9999.0,-9999.0,-9999.0,-9999.0,Clear,clear,0,0,0,0,0,0,METAR LIVR 011455Z 11007KT CAVOK M03/M08 Q1012 RMK BKN SCT090 SCT170 MON LIB VIS MIN 9999,0.486493728788,0.413201612878,0.298287226192,0.459927414575,0.520970428943,0.0851468452155,0.498987229942,0.205531231528,0.251413247676,0.398920848296,0.113046477309,0.440988648844,0.163635941132,0.242350600557,0.0323670601421,0.157515620398,0.208961356346,0.169638389931,0.405314466353,0.21541301053,0.131558093905,0.619729814323,0.585121038728,0.0,0.335271822283,0.293020148558,0.324228943115,0.479409037136,0.355956724902,0.253531104965,0.340141472895,0.560549904362,0.333953599573,0.403317768066,0.256928308457,0.242258602802,0.191882456748,0.447818425661,0.39897263352,0.158940791039
20130102_092726.jpg,10066,2013,0.0766927083333,0.923307291667,0.0990885416667,0.900911458333,0.0746223958333,0.925377604167,735236.435718,46.3833333,11.85,1,2,1,8,55,-4.0,24.8,-4.0,24.8,100.0,5.6,3.5,-9999.0,-9999.0,270.0,West,0.4,0.2,1014.0,29.95,-6.4,20.5,-9999.0,-9999.0,-9999.0,-9999.0,Light Snow,snow,1,0,1,0,0,0,METAR LIVR 020755Z 27003KT 0400 -SN FG VV/// M04/M04 Q1014 RMK MON INVIS VIS MIN 0400,0.705291434832,0.740160855023,0.14331719091,0.297189942672,0.200432846623,0.134372576676,0.475155583062,0.48686686956,0.479245143666,0.765119247503,0.0167153848158,0.789426626819,0.155932654551,0.317984135964,0.0568235235802,0.112367850811,0.130334168376,0.0182357742005,0.738660904798,0.311554215406,0.161420047492,0.606272303648,0.397525368863,0.155305109046,0.128837204489,0.326925458634,0.157698436923,0.657095139713,0.328850161804,0.282733006783,0.66199581039,0.599992518662,0.269087667632,0.339950422314,0.20538220704,0.313980798762,0.353019098574,0.400918750094,0.289538294017,0.158938955979
20130102_121637.jpg,10066,2013,0.127760416667,0.872239583333,0.051171875,0.948828125,0.0379036458333,0.962096354167,735236.553206,46.3833333,11.85,1,2,1,10,55,-2.0,28.4,-4.0,24.8,86.0,7.4,4.6,-9999.0,-9999.0,240.0,WSW,0.6,0.4,1015.0,29.98,-4.9,23.3,-9999.0,-9999.0,-9999.0,-9999.0,Light Snow,snow,1,0,1,0,0,0,METAR LIVR 020955Z 24004KT 0600 -SN FG VV/// M02/M04 Q1015 RMK MON INVIS VIS MIN 0600,0.723838310561,0.380768931844,0.469076794814,0.336504900512,0.353718440495,0.0,0.490344863195,0.576696777948,0.53036064408,0.706448513721,0.0,0.852609198471,0.0611152995428,0.262608873731,0.0299508499395,0.119415359519,0.0177011636787,0.0356626062829,0.78855398056,0.326571329887,0.0815449428301,0.756484900466,0.572949272351,0.0,0.452677385652,0.321842391336,0.112196925323,0.686703893826,0.379975056892,0.360460544071,0.673887492612,0.502337208893,0.288305631775,0.381366557408,0.279478062012,0.277978664935,0.22474031241,0.413513417182,0.468894742372,0.0915591040692
20130102_122724.jpg,10066,2013,0.0805338541667,0.919466145833,0.0585416666667,0.941458333333,0.0381640625,0.9618359375,735236.560694,46.3833333,11.85,1,2,1,11,55,-2.0,28.4,-4.0,24.8,86.0,9.3,5.8,-9999.0,-9999.0,260.0,West,0.5,0.3,1016.0,30.01,-5.5,22.2,-9999.0,-9999.0,-9999.0,-9999.0,Light Snow,snow,1,0,1,0,0,0,METAR LIVR 021055Z 26005KT 0500 -SN FG VV/// M02/M04 Q1016 RMK MON INVIS VIS MIN 0500,0.725936561047,0.401270626196,0.382763629477,0.286177954119,0.344379609707,0.0,0.488132044381,0.452247870561,0.446791244618,0.702241361371,0.0,0.851637870184,0.102436982749,0.313345124494,0.0158704172845,0.122760656325,0.0421542879456,0.0258862728527,0.810035413874,0.326086673139,0.082617923792,0.697490566947,0.578670512557,0.0,0.419589067696,0.295310273294,0.0661797763813,0.688286612988,0.407087018959,0.361640417693,0.692180870595,0.572278940527,0.322446899568,0.346294025126,0.238282091393,0.267464842458,0.310279869572,0.437310577486,0.454143117515,0.121826998677
20130102_124633.jpg,10066,2013,0.0976171875,0.9023828125,0.0587630208333,0.941236979167,0.0271614583333,0.972838541667,735236.573993,46.3833333,11.85,1,2,1,12,55,-2.0,28.4,-4.0,24.8,86.0,7.4,4.6,-9999.0,-9999.0,330.0,NNW,0.3,0.2,1017.0,30.04,-4.9,23.3,-9999.0,-9999.0,-9999.0,-9999.0,Light Snow,snow,1,0,1,0,0,0,METAR LIVR 021155Z 33004KT 0300 -SN FG VV/// M02/M04 Q1017 RMK MON INVIS VIS MIN 0300,0.669578217374,0.524986393078,0.27281941854,0.293521477183,0.364139119662,0.0,0.557023082686,0.459345927191,0.431360379984,0.660359163981,0.0,0.736223086485,0.00828472163918,0.25437728119,0.0659280200011,0.149380390217,0.0861539377392,0.166271814693,0.674058492062,0.270766117563,0.0801414437129,0.626324939338,0.533640595209,0.00160747222766,0.272083228749,0.297296007238,0.189319031925,0.625184460802,0.406221042525,0.288512648207,0.656615423395,0.521406996981,0.339224300346,0.368825253758,0.168798586613,0.285356830797,0.20846429016,0.514462856608,0.361205690981,0.130515157501
20130102_132725.jpg,10066,2013,0.101927083333,0.898072916667,0.0546354166667,0.945364583333,0.0161588541667,0.983841145833,735236.602373,46.3833333,11.85,1,2,1,16,0,-3.0,27.0,-5.0,24.0,81.0,9.3,5.8,,,260.0,West,0.9,1.0,,,-999.0,-999.0,-9999.0,-9999.0,,,Heavy Fog,fog,1,0,0,0,0,0,AAXX 02154 16021 41/09 92605 11030 21047 37989 48513 53010 74574 333 89/08 92803 93197,0.511398547011,0.582776254931,0.174283451153,0.22555340416,0.281384703629,0.121793698457,0.644853154382,0.415561058423,0.389487308195,0.42158081925,0.110595869648,0.545156907015,0.207169504959,0.200664266954,0.0903186393491,0.228541015566,0.258784191313,0.233580601559,0.437156679081,0.186317415286,0.111306374038,0.686847858314,0.453971324217,0.0188743440792,0.248432469438,0.237882621595,0.397008932418,0.52051652511,0.347709664996,0.287558125047,0.304696889131,0.578215850931,0.274196570853,0.324976292278,0.189003603626,0.22115298573,0.125920656957,0.577375786363,0.422346859895,0.163008146036
20130103_114630.jpg,10066,2013,0.101497395833,0.898502604167,0.04953125,0.95046875,0.336197916667,0.663802083333,735237.532292,46.3833333,11.85,1,3,1,16,0,0.0,32.0,-8.0,18.0,43.0,16.7,10.4,,,310.0,NW,60.0,37.0,,,-999.0,-999.0,-9999.0,-9999.0,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 03154 16021 42686 53109 10002 21078 38091 48610 51001 85500 333 85640 92855,0.518739594458,0.577624026698,0.200117597363,0.248389585741,0.34602416322,0.186225136982,0.546717550801,0.144078616979,0.190675710008,0.295355154314,0.130943336662,0.325701687128,0.128200998384,0.200841634114,0.0639614582169,0.244085066821,0.246039800748,0.276758654061,0.335232860445,0.22668134889,0.17933681636,0.514480358025,0.656835571663,0.0836462447407,0.264836186876,0.335835566604,0.34770090439,0.439326980132,0.258696384547,0.136757681471,0.285301237155,0.546515003533,0.25944491685,0.273308039516,0.230955443639,0.256558322144,0.135115963412,0.415106390406,0.336475898772,0.274963997617
20130103_131639.jpg,10066,2013,0.2783203125,0.7216796875,0.0509114583333,0.949088541667,0.013671875,0.986328125,735237.594896,46.3833333,11.85,1,3,1,11,55,-2.0,28.4,-15.0,5.0,37.0,16.7,10.4,-9999.0,-9999.0,350.0,North,-9999.0,-9999.0,1030.0,30.42,-7.2,19.1,-9999.0,-9999.0,-9999.0,-9999.0,Clear,clear,0,0,0,0,0,0,METAR LIVR 031055Z 35009KT CAVOK M02/M15 Q1030 RMK SKC MON LIB VIS MIN 9999,0.482540298264,0.576725671677,0.245077065346,0.563404247656,0.533928373105,0.441536392865,0.379287087211,0.235865641415,0.296030322622,0.373649889986,0.320338548513,0.420142895812,0.152977868379,0.29320640248,0.116362242502,0.200612413529,0.341353585378,0.500772337009,0.400728916186,0.538378067373,0.445426277629,0.540643303775,0.593378405456,0.137079024467,0.282892118142,0.597627640585,0.520555305417,0.330674000536,0.316680480933,0.281145144817,0.303260057123,0.654242450184,0.307235741279,0.325243219746,0.346879106085,0.463426897851,0.228603724277,0.411996243869,0.339432938548,0.176059296144
20130103_144631.jpg,10066,2013,0.0677734375,0.9322265625,0.0306510416667,0.969348958333,0.167317708333,0.832682291667,735237.657303,46.3833333,11.85,1,3,1,19,0,0.0,32.0,-5.0,24.0,61.0,14.8,9.2,,,300.0,WNW,10.0,6.0,,,-999.0,-999.0,-9999.0,-9999.0,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 03184 16021 12660 23008 10002 21046 38098 48617 51007 60002 82500 333 10004 44050 82640 92855,0.498650065294,0.617955913818,0.202637155834,0.390814471323,0.353858545286,0.219154246026,0.613037856448,0.270188741687,0.296556553371,0.316503477549,0.242766872541,0.414378128538,0.266879599485,0.262616904552,0.0630414786068,0.13032443092,0.109714596084,0.193666775727,0.323408886961,0.353612701514,0.269771011471,0.545610502939,0.494914413244,0.0916203146274,0.228687700238,0.368803415842,0.355094050518,0.372739045331,0.365660546406,0.250571184287,0.276625640534,0.677015568102,0.292288679337,0.331237644049,0.244841197929,0.257953815473,0.185038518541,0.346219619945,0.318007095656,0.0955739263419
20130103_145734.jpg,10066,2013,0.198424479167,0.801575520833,0.05453125,0.94546875,0.284778645833,0.715221354167,735237.664977,46.3833333,11.85,1,3,1,15,55,0.0,32.0,-8.0,17.6,55.0,16.7,10.4,-9999.0,-9999.0,310.0,NW,10.0,6.2,1030.0,30.42,-4.7,23.6,-9999.0,-9999.0,-9999.0,-9999.0,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR LIVR 031455Z 31009KT 9999 BKN040 00/M08 Q1030 RMK BKN MON LIB VIS MIN 9999,0.455073087964,0.81804925094,0.101330606044,0.36626862897,0.289229241443,0.425466735725,0.623737174442,0.153083172462,0.218500873863,0.323168968453,0.299484371995,0.336542066304,0.179110208613,0.327612414556,0.117831976173,0.210074259455,0.25025916168,0.431669118591,0.329316717286,0.37985777715,0.324747920528,0.51288059726,0.610786572244,0.102510476293,0.0316874743116,0.460378787643,0.544887263049,0.302400189435,0.284471036301,0.168556661591,0.298484477829,0.634992659018,0.35123676301,0.245040305903,0.272149743655,0.323356412391,0.216223771303,0.269399868785,0.285816962949,0.193687043249
20130103_151641.jpg,10066,2013,0.07078125,0.92921875,0.0805729166667,0.919427083333,0.02359375,0.97640625,735237.678252,46.3833333,11.85,1,3,1,13,55,0.0,32.0,-13.0,8.6,38.0,13.0,8.1,-9999.0,-9999.0,350.0,North,-9999.0,-9999.0,1030.0,30.42,-4.0,24.8,-9999.0,-9999.0,-9999.0,-9999.0,Clear,clear,0,0,0,0,0,0,METAR LIVR 031255Z 35007KT CAVOK M00/M13 Q1030 RMK SKC MON LIB VIS MIN 9999,0.394901840078,0.609723551114,0.263041839873,0.525522688515,0.465905281971,0.145843767546,0.771036173561,0.205612558126,0.273858888074,0.257367842022,0.22765052825,0.305993365937,0.229143778451,0.387450235046,0.0839336120279,0.214628154136,0.173997279251,0.244181237696,0.239272204961,0.49304403288,0.530515696856,0.439431696423,0.525369827427,0.086064180576,0.22820103007,0.518051995023,0.53160924091,0.317338698347,0.287481927704,0.316874779278,0.204155887627,0.673415956028,0.297036452654,0.272556078754,0.423167584296,0.401406491847,0.289326819651,0.366959776912,0.3532773177,0.182108623595
20130104_061642.jpg,10066,2013,0.0344791666667,0.965520833333,0.0553645833333,0.944635416667,0.4962890625,0.5037109375,735238.303264,46.3833333,11.85,1,4,1,4,55,2.0,35.6,-5.0,23.0,60.0,5.6,3.5,-9999.0,-9999.0,270.0,West,10.0,6.2,1031.0,30.45,0.5,32.8,-9999.0,-9999.0,-9999.0,-9999.0,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR LIVR 040355Z 27003KT 9999 FEW040 02/M05 Q1031 RMK FEW MON CLD CIME VIS MIN 9999,0.215827594356,0.114921119851,0.753531906441,0.558189495998,0.73776049752,0.0,0.300663173093,0.204290241715,0.191930772597,0.0155119509897,0.104791107388,0.220075466794,0.262560719904,0.300739426743,0.0964216782364,0.272010025844,0.190104371538,0.342898916891,0.131053206145,0.224759883364,0.142894390909,0.704307294364,0.501158748877,0.0,0.894978343796,0.27924240272,0.283298430952,0.202859931917,0.237831372506,0.14724572588,0.0798953205164,0.4912399563,0.374532803674,0.509064642827,0.290487926629,0.11236634445,0.328615626012,0.508463875425,0.417447887566,0.141571411622
20130104_075729.jpg,10066,2013,0.06765625,0.93234375,0.0881380208333,0.911861979167,0.388190104167,0.611809895833,735238.373252,46.3833333,11.85,1,4,1,8,55,2.0,35.6,-6.0,21.2,56.0,16.7,10.4,-9999.0,-9999.0,340.0,NNW,10.0,6.2,1030.0,30.42,-2.2,28.0,-9999.0,-9999.0,-9999.0,-9999.0,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR LIVR 040755Z 34009KT 280V080 9999 FEW040 02/M06 Q1030 RMK BKN SCT100 MON LIB VIS MIN 9999,0.515077010986,0.444472524051,0.42430186217,0.552768750644,0.576341574655,0.0498449790082,0.556215118487,0.374056833724,0.193213710138,0.0884220385702,0.0916478260998,0.238151145523,0.222800802155,0.260430082808,0.0722133785184,0.198757913189,0.0928806669116,0.12093123586,0.200752643269,0.470998576698,0.269714080393,0.604625611072,0.505821174356,0.0,0.555135606967,0.314233730558,0.347815531955,0.317793668287,0.331652067465,0.147436795975,0.108529200264,0.618074710593,0.196816150136,0.355809470469,0.255699960943,0.341057133309,0.383894559702,0.471983923004,0.452028700021,0.095620656657
20130104_111637.jpg,10066,2013,0.101666666667,0.898333333333,0.069765625,0.930234375,0.364140625,0.635859375,735238.511539,46.3833333,11.85,1,4,1,9,55,2.0,35.6,-5.0,23.0,60.0,9.3,5.8,-9999.0,-9999.0,20.0,NNE,10.0,6.2,1030.0,30.42,-0.7,30.7,-9999.0,-9999.0,-9999.0,-9999.0,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR LIVR 040855Z 02005KT 270V050 9999 SCT040 02/M05 Q1030 RMK BKN SCT100 MON CLD CIME VIS MIN 9999,0.536793805679,0.525482365632,0.229397829444,0.294834149272,0.366464544476,0.0718794286387,0.548340129698,0.294568014642,0.23762284042,0.243046286852,0.0470462169382,0.262815196319,0.0867891254203,0.219055821753,0.0675158433942,0.213747367718,0.230139935703,0.164875174969,0.323099686786,0.166539351425,0.163003577896,0.657212051896,0.495476398289,0.0,0.356595918599,0.134101643304,0.298235807834,0.4695328172,0.306984862772,0.233236826344,0.225878153477,0.63519361542,0.15604784634,0.337822793491,0.217834456052,0.220794297814,0.0933660066871,0.483128163904,0.4030059005,0.153798608327
20130104_144635.jpg,10066,2013,0.06765625,0.93234375,0.0641145833333,0.935885416667,0.120390625,0.879609375,735238.65735,46.3833333,11.85,1,4,1,19,0,2.0,35.0,-5.0,22.0,48.0,11.1,6.9,,,340.0,NNW,50.0,31.0,,,-999.0,-999.0,-9999.0,-9999.0,,,Clear,clear,0,0,0,0,0,0,AAXX 04184 16021 12984 33406 10016 21053 38085 48601 56002 60002 80001 333 10030 44050 92855,0.429887475996,0.561593321125,0.261650170059,0.403047544167,0.385496374328,0.07524426438,0.540373622656,0.269175371137,0.300036235058,0.258314689724,0.098309597103,0.354841860572,0.178940088822,0.255998693631,0.0543053152388,0.201213842705,0.109656636314,0.160747799278,0.290199185256,0.303654002563,0.214005518606,0.58347780024,0.530468411337,0.0285274727895,0.254651841285,0.372166473744,0.347373517561,0.431701000907,0.330784156472,0.199800031694,0.176404030806,0.574491997023,0.305830722541,0.350409664411,0.274701879604,0.260882286496,0.146024117859,0.417832651643,0.32658172035,0.197577921162
20130104_152728.jpg,10066,2013,0.0709244791667,0.929075520833,0.0699609375,0.9300390625,0.0763671875,0.9236328125,735238.685741,46.3833333,11.85,1,4,1,14,55,3.0,37.4,-4.0,24.8,60.0,16.7,10.4,-9999.0,-9999.0,320.0,NW,10.0,6.2,1030.0,30.42,-1.0,30.3,-9999.0,-9999.0,-9999.0,-9999.0,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR LIVR 041355Z 32009KT 9999 SCT040 03/M04 Q1030 RMK BKN SCT100 MON CLD CIME VIS MIN 9999,0.413766022956,0.685881628093,0.170879070254,0.512075847276,0.512991055119,0.344664586637,0.444992891544,0.123064467023,0.186980270893,0.161409662358,0.356907032848,0.155391616927,0.157916234906,0.343855305184,0.0797022959098,0.308571334361,0.379633215705,0.327701178626,0.201168375577,0.447524565754,0.481891575616,0.475593168415,0.741305482007,0.0807421163372,0.225876439647,0.505101704815,0.495339106488,0.244617579996,0.271758401428,0.129031022593,0.119678089545,0.649686620299,0.331488795879,0.267883926564,0.409859042061,0.353200990182,0.187587566233,0.307967931656,0.240079315675,0.199537127041
20130105_081628.jpg,10066,2013,0.1244921875,0.8755078125,0.292083333333,0.707916666667,0.372421875,0.627578125,735239.386435,46.3833333,11.85,1,5,1,6,55,2.0,35.6,-5.0,23.0,60.0,35.2,21.9,63.0,39.1,330.0,NNW,-9999.0,-9999.0,1024.0,30.24,-4.3,24.2,-9999.0,-9999.0,-9999.0,-9999.0,Clear,clear,0,0,0,0,0,0,METAR LIVR 050555Z 33019G34KT CAVOK 02/M05 Q1024 RMK SKC MON LIB VIS MIN 9999,0.596058532247,0.5658174927,0.357926206277,0.439833202889,0.374924965183,0.083373917569,0.650020220017,0.534580762612,0.401026693076,0.2431946002,0.0484079312908,0.393957572888,0.227090835148,0.277814459526,0.0980714767116,0.210884236404,0.132951479602,0.174806451234,0.351179706723,0.436850234766,0.196949949034,0.572888386195,0.430130377322,0.108387476195,0.373686147612,0.338853272356,0.316884924048,0.487701102756,0.355065416574,0.342163844622,0.324995239243,0.571951315243,0.193186720649,0.404022517538,0.275826513991,0.226332035644,0.329013188718,0.541176718673,0.450039205076,0.148107622915
20130105_092727.jpg,10066,2013,0.1329296875,0.8670703125,0.366692708333,0.633307291667,0.2994140625,0.7005859375,735239.435729,46.3833333,11.85,1,5,1,8,55,2.0,35.6,-5.0,23.0,60.0,46.3,28.8,68.5,42.6,340.0,NNW,10.0,6.2,1024.0,30.24,-5.1,22.7,-9999.0,-9999.0,-9999.0,-9999.0,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR LIVR 050755Z 34025G37KT 9999 FEW040 02/M05 Q1024 RMK BKN SCT150 MON CLD CIME VIS MIN 9999,0.445073061965,0.411108626292,0.430757215597,0.320894962593,0.345701250115,0.000919393321242,0.693338564158,0.452326616071,0.295056455081,0.269152128477,0.0,0.35033060725,0.23150095051,0.287229484514,0.062967687969,0.240941322943,0.191166260658,0.14280261659,0.281193551408,0.296179284036,0.264134888914,0.61485510428,0.512227304593,0.0,0.409913595411,0.297475941623,0.332329643006,0.453865296772,0.338360593622,0.294664212113,0.205940807003,0.494493153714,0.246285656383,0.373586714607,0.220498664358,0.200693886528,0.233273193223,0.494253949116,0.440025622061,0.184220493763
20130105_112733.jpg,10066,2013,0.101588541667,0.898411458333,0.0494921875,0.9505078125,0.3663671875,0.6336328125,735239.519132,46.3833333,11.85,1,5,1,10,55,2.0,35.6,-5.0,23.0,60.0,42.6,26.5,-9999.0,-9999.0,340.0,NNW,10.0,6.2,1025.0,30.27,-4.9,23.2,-9999.0,-9999.0,-9999.0,-9999.0,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR LIVR 050955Z 34023KT 9999 SCT040 02/M05 Q1025 RMK SCT MON CLD CIME VIS MIN 9999,0.428151297902,0.451441576319,0.332438907293,0.290205914794,0.386523698755,0.0,0.512619096219,0.254370827108,0.291760698125,0.263806985326,0.00247980111805,0.354308832639,0.181818041061,0.261856794766,0.0990626655588,0.186740225905,0.109812122044,0.136689759178,0.280530424114,0.218315793998,0.15695158869,0.683947257295,0.371489384253,0.0,0.431170843145,0.190571243142,0.400744845869,0.442907124991,0.341276822518,0.261599151123,0.190694896654,0.511286835135,0.260332548563,0.260637285507,0.212723856521,0.211578645073,0.203217627421,0.41740648312,0.389273739524,0.179383014018
20130105_122724.jpg,10066,2013,0.0667447916667,0.933255208333,0.0447786458333,0.955221354167,0.404088541667,0.595911458333,735239.560694,46.3833333,11.85,1,5,1,11,55,2.0,35.6,-5.0,23.0,60.0,35.2,21.9,59.3,36.8,330.0,NNW,10.0,6.2,1025.0,30.27,-4.3,24.2,-9999.0,-9999.0,-9999.0,-9999.0,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR LIVR 051055Z 33019G32KT 9999 SCT040 02/M05 Q1025 RMK SCT MON CLD CIME VIS MIN 9999,0.42161263756,0.620065122157,0.260974298079,0.471527160718,0.4968314864,0.0887968499319,0.441684544047,0.181205272473,0.208036832706,0.298289593121,0.149517794868,0.282466400576,0.0976624645243,0.304583253173,0.0966299946625,0.204183214951,0.149870720286,0.247542593601,0.307690765515,0.346188875802,0.295825929995,0.530431637979,0.521854835561,0.011869317777,0.361578871216,0.406960686302,0.431645250067,0.231471081178,0.257615358936,0.102373615831,0.19392514819,0.58855826492,0.371565132542,0.220525426474,0.330765205381,0.402232329172,0.202171508101,0.3691292315,0.246431822992,0.184021073377